Title,URL
Dionysios 121. (old 34). (Greg. 942). Four Gospels. 11th-13th cent. 383 f.                                                    ,https://www.loc.gov/item/00271050124-ma/
Dionysios 122. (old 35). (Greg. 943). Four Gospels. 11th-13th cent. 214 f.                                                    ,https://www.loc.gov/item/0027105001A-ma/
"Dionysios 124. (old 37). (Greg. 945). New Testament (lacking Rev.), and Beatitudes of the Eight Modes. 11th-13th cent. 347 f.                                                    ",https://www.loc.gov/item/00271050173-ma/
"Dionysios 159. (old 30). (Greg. 938, cf. 2161). Four Gospels. 1319 A.D. 262 f.                                                    ",https://www.loc.gov/item/00271050161-ma/
Dionysios 160. (old 29). (Greg. 937). Four Gospels. 11th cent. 256 f.                                                    ,https://www.loc.gov/item/0027105015A-ma/
Dionysios 172. (old 95). Troparia. 12th cent. 130 f.                                                    ,https://www.loc.gov/item/00271050148-ma/
Dionysios 2. (old 71). (Greg. 050). John with Commentary. 9th/10th cent. 8 f.                                                    ,https://www.loc.gov/item/00271050069-ma/
Dionysios 246. (old 148). Miscellany. 1540 A.D.                                                    ,https://www.loc.gov/item/00271050227-ma/
"Dionysios 254. (old 317). (Greg. 959). New Testament (lacking Rev.), and Beatitudes of the Week. 1331 A.D. 356 f.                                                    ",https://www.loc.gov/item/00271050136-ma/
Dionysios 257. (old 320). (Greg. 962). Four Gospels. 1498 A.D. 190 f.                                                    ,https://www.loc.gov/item/00271050197-ma/
Dionysios 306. (old 194). Miscellany. 1363 A.D.                                                    ,https://www.loc.gov/item/00271050252-ma/
Dionysios 339. (old 168). Festival Discourses and Eucomia. 1604 A.D.                                                    ,https://www.loc.gov/item/00271050318-ma/
Dionysios 340. (old 169). Festival Discourses and Lives of the Saints. 1599 A.D.                                                    ,https://www.loc.gov/item/00271050306-ma/
Dionysios 388. (old 173). Festival Discourses and Lives of the Saints. 1636 A.D.                                                    ,https://www.loc.gov/item/0027105029A-ma/
Dionysios 392. (old 175). Miscellany. 13th cent.                                                    ,https://www.loc.gov/item/00271050288-ma/
Dionysios 398. (old 180). Miscellany. 14th cent.                                                    ,https://www.loc.gov/item/00271050276-ma/
Dionysios 54. (old 8). (Greg. 927). New Testament (lacking Rev.). 1133 A.D. 280 f.                                                    ,https://www.loc.gov/item/00271050033-ma/
"Dionysios 55. (old 10). (Greg. 045, Ω). Four Gospels. 8th/9th cent. 259 f.                                                    ",https://www.loc.gov/item/00271050008-ma/
"Dionysios 56. (old 9). (Greg. 928, cf. 2165). New Testament (lacking Rev.). 1304 A.D. 328 f.                                                    ",https://www.loc.gov/item/00271050070-ma/
Dionysios 59. (old 167). Miscellany. 15th cent.                                                    ,https://www.loc.gov/item/00271050240-ma/
Dionysios 6. (old 14). (Greg. L 633). Evangelion. 11th-13th cent. 237 f.                                                    ,https://www.loc.gov/item/00271050057-ma/
"Dionysios 70. (old 162). Lives, Witness and Memoirs of the Saints. 17th cent.                                                    ",https://www.loc.gov/item/00271050239-ma/
Dionysios 8. (old 75). (Greg. 1100). Praxapostolos. 1376 A.D. 241 f.                                                    ,https://www.loc.gov/item/00271050185-ma/
Dionysios 84. (old 19). (Greg. L 638). Evangelion. 11th-13th cent. 293 f.                                                    ,https://www.loc.gov/item/00271050082-ma/
Dionysios 86. (old 21). (Greg. L 640). Evangelion. 7th-10th cent. 258 f.                                                    ,https://www.loc.gov/item/00271050094-ma/
Dionysios 87. (old 79). Inspirational History. 14th cent.                                                    ,https://www.loc.gov/item/00271050215-ma/
"Dionysios 88. (old 80). (Greg. 951, cf. 2166). Four Gospels with Commentary. 1317 A.D. 373 f.                                                    ",https://www.loc.gov/item/00271050100-ma/
Dionysios 90. (old 1). (Greg. L 627). Evangelion. 7th-9th cent. 237 f.                                                    ,https://www.loc.gov/item/00271050112-ma/
Dionysios Psalter. 14th cent. 8 f.                                                    ,https://www.loc.gov/item/00271052571-ma/
Iviron 1031. (old 72). (Greg. 1014). Four Gospels. 11th cent. 289 f.                                                    ,https://www.loc.gov/item/00271050641-ma/
Iviron 1033. (old 69). (Greg. 1013). Four Gospels. 11th-12th cent. 297 f.                                                    ,https://www.loc.gov/item/0027105063A-ma/
Iviron 1063. (old 68). (Greg. 1012). Four Gospels. 11th cent. 239 f.                                                    ,https://www.loc.gov/item/00271050628-ma/
Iviron 1267. (old 608). (Greg. 1023). Four Gospels. 1338 A.D. 271 f.                                                    ,https://www.loc.gov/item/0027105032A-ma/
Iviron 1267. (old 608). (Greg. 1023). Four Gospels. 1338 A.D. 271 f.                                                    ,https://www.loc.gov/item/00271050689-ma/
Iviron 130. (old 4). (Greg. L 674). Evangelion. 12th-14th cent. 205 f.                                                    ,https://www.loc.gov/item/00271050367-ma/
Iviron 17. (old 2). (Greg. 989). Four Gospels with Commentary. 12th cent. 264 f.                                                    ,https://www.loc.gov/item/00271050264-ma/
Iviron 170. (old 19). (Greg. 994). Matthew and John with Commentary of Cyril of Alexandria et al. 10th/11th cent. 246 f.                                                    ,https://www.loc.gov/item/00271050379-ma/
Iviron 178. (old 599). (Greg. 1021). Four Gospels with Commentary of Theophylact. 13th cent. 372 f. cent. 372 f. vellum 57 ft.                                                    ,https://www.loc.gov/item/00271050434-ma/
Iviron 200. (old 18). (Greg. 993). Theophylact on John. 11th/12th cent. 98 f. (badly stained)                                                    ,https://www.loc.gov/item/00271050422-ma/
Iviron 203. (old 7). (Greg. 991). Four Gospels. 11th/12th cent. 215 f.                                                    ,https://www.loc.gov/item/00271050410-ma/
Iviron 217. (old 665). (Greg. 1028). Matthew with Commentary. 11th cent. 79 f.                                                    ,https://www.loc.gov/item/00271050409-ma/
Iviron 231. (old 25). (Greg. 1854). Praxapostolos with Apocalypse. 10th/11th cent. 321 f.                                                    ,https://www.loc.gov/item/00271050392-ma/
